00000002	2012	T	20	00779.00
00000003	2012	T	15	00827.00
00000004	2012	T	11	00867.00
00000007	2012	T	35	00633.00
00000008	2012	T	50	00487.00
00000009	2012	T	09	00887.00
00000010	2012	T	14	00837.00
00000012	2012	T	27	00711.00
00000013	2012	T	24	00740.00
00000014	2012	T	26	00721.00
00000015	2012	T	38	00604.00
00000016	2012	T	52	00468.00
00000017	2012	T	17	00809.00
00000018	2012	T	03	00945.00
00000019	2012	T	07	00905.00
00000020	2012	T	04	00935.00
00000022	2012	T	08	00895.00
00000023	2012	T	10	00877.00
00000024	2012	T	18	00799.00
00000025	2012	T	25	00730.00
00000026	2012	T	28	00701.00
00000027	2012	T	29	00692.00
00000028	2012	T	30	00682.00
00000030	2012	T	32	00662.00
00000031	2012	T	33	00652.00
00000032	2012	T	34	00642.00
00000033	2012	T	36	00624.00
00000034	2012	T	37	00614.00
00000035	2012	T	39	00594.00
00000036	2012	T	40	00584.00
00000037	2012	T	41	00574.00
00000038	2012	T	42	00564.00
00000039	2012	T	43	00556.00
00000040	2012	T	44	00546.00
00000041	2012	T	45	00536.00
00000042	2012	T	46	00526.00
00000043	2012	T	48	00506.00
00000044	2012	T	49	00496.00
00000045	2012	T	51	00477.00
00000046	2012	T	31	00672.00
00000047	2012	N	10	00255.00
00000048	2012	N	25	00212.00
00000049	2012	N	30	00198.00
00000050	2012	N	40	00170.00
00000051	2012	N	45	00156.00
00000052	2012	N	55	00127.00
00000053	2012	N	65	00099.00
00000054	2012	N	80	00057.00
00000055	2012	N	90	00000.00
00000056	2012	N	85	00035.00
00000057	2011	N	10	00188.64
00000058	2011	N	25	00157.20
00000059	2011	N	30	00146.72
00000060	2011	N	40	00125.76
00000061	2011	N	45	00115.28
00000062	2011	N	55	00094.32
00000063	2011	N	65	00073.36
00000064	2011	N	80	00041.92
00000065	2011	N	85	00025.00
00000066	2011	N	90	00000.00
00000067	2011	T	03	00886.00
00000068	2011	T	04	00872.00
00000069	2011	T	07	00830.00
00000070	2011	T	08	00816.00
00000071	2011	T	09	00802.00
00000073	2011	T	10	00788.00
00000074	2011	T	11	00774.00
00000075	2011	T	14	00732.00
00000076	2011	T	15	00718.00
00000077	2011	T	17	00690.00
00000078	2011	T	18	00676.00
00000079	2011	T	20	00648.00
00000080	2011	T	24	00592.00
00000081	2011	T	25	00578.00
00000082	2011	T	26	00564.00
00000083	2011	T	27	00550.00
00000084	2011	T	28	00536.00
00000085	2011	T	29	00522.00
00000086	2011	T	30	00508.00
00000087	2011	T	31	00494.00
00000088	2011	T	32	00480.00
00000089	2011	T	33	00466.00
00000090	2011	T	34	00452.00
00000091	2011	T	35	00438.00
00000092	2011	T	36	00424.00
00000093	2011	T	37	00410.00
00000094	2011	T	38	00396.00
00000095	2011	T	40	00368.00
00000096	2011	T	39	00382.00
00000097	2011	T	41	00354.00
00000098	2011	T	42	00340.00
00000099	2011	T	43	00326.00
00000100	2011	T	44	00312.00
00000101	2011	T	45	00298.00
00000102	2011	T	46	00284.00
00000103	2011	T	48	00256.00
00000104	2011	T	49	00242.00
00000105	2011	T	50	00228.00
