01000000012000	2017	010.00	0000012.50	000.000	0000000.00	Y  	COUNTY SPECIAL                   
01000000016000	2015	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000016000	2016	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000017000	2014	010.00	0000100.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000029000	2014	KD1B  	0000170.61	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000029000	2015	KD1B  	0000170.61	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000029000	2016	KD1B  	0000170.61	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000029000	2017	KD1B  	0000170.61	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000029000	2018	KD1B  	0000170.61	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000030010	2014	KD1B  	0000124.71	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030010	2015	KD1B  	0000124.71	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030010	2016	KD1B  	0000124.71	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030010	2017	KD1B  	0000124.71	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030010	2018	KD1B  	0000124.71	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030020	2014	KD1B  	0000043.82	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030020	2015	KD1B  	0000043.82	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030020	2016	KD1B  	0000043.82	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030020	2017	KD1B  	0000043.82	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000030020	2018	KD1B  	0000043.82	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000031000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000031000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000031000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000031000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000031000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN                     
01000000034000	2014	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000034000	2015	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000034000	2016	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000034000	2017	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000034000	2018	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000035000	2014	KD1B  	0000186.03	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000035000	2015	KD1B  	0000186.03	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000035000	2016	KD1B  	0000186.03	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000035000	2017	KD1B  	0000186.03	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000035000	2018	KD1B  	0000186.03	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000036000	2014	KD1B  	0000124.67	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000036000	2015	KD1B  	0000124.67	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000036000	2016	KD1B  	0000124.67	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000036000	2017	KD1B  	0000124.67	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000036000	2018	KD1B  	0000124.67	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000037000	2014	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000037000	2015	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000037000	2016	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000037000	2017	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000037000	2018	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000040000	2014	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000040000	2015	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000040000	2016	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000040000	2017	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000040000	2018	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000046000	2015	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000046000	2018	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000047000	2015	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000047000	2018	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000050000	2017	010.00	0000025.00	000.000	0000000.00	Y  	COUNTY SPECIAL                   
01000000051000	2015	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
01000000051000	2017	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIAL                   
01000000065000	2014	KD1B  	0000010.73	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000065000	2015	KD1B  	0000010.73	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000065000	2016	KD1B  	0000010.73	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000065000	2017	KD1B  	0000010.73	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000065000	2018	KD1B  	0000010.73	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000069000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000069000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000069000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000069000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000069000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000070000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000070000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000070000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000070000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000070000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000073000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000073000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000073000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000073000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000073000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000074000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000074000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000074000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000074000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000074000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000076000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000076000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000076000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000076000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000076000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000077000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000077000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000077000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000077000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000077000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000078000	2014	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000078000	2015	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000078000	2016	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000078000	2017	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000078000	2018	KD1B  	0000010.87	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000079005	2014	KD1B  	0000165.48	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000079005	2015	KD1B  	0000165.48	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000079005	2016	KD1B  	0000165.48	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000079005	2017	KD1B  	0000165.48	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000079005	2018	KD1B  	0000165.48	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000080000	2014	KD1B  	0000020.90	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000080000	2015	KD1B  	0000020.90	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000080000	2016	KD1B  	0000020.90	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000080000	2017	KD1B  	0000020.90	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000080000	2018	KD1B  	0000020.90	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000081000	2014	KD1B  	0000020.91	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000081000	2015	KD1B  	0000020.91	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000081000	2016	KD1B  	0000020.91	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
