B	098049	V	20210031	ALLEN LEROY ESLINGER          	-0000094.50	                                                                                                                                                                                                                                                                                                        
B	098788	 	20190081	GRIGGS COUNTY                 	+0000050.00	                                                                                                                                                                                                                                                                                                        
D	002796	 	20181217	HANSON, PAIGE                 	+0001056.95	                                                                                                                                                                                                                                                                                                        
D	002797	 	20181217	LARSON, SAMANTHA              	+0000920.63	                                                                                                                                                                                                                                                                                                        
D	002798	 	20181217	JACOB, SHARON                 	+0000165.47	                                                                                                                                                                                                                                                                                                        
D	002799	 	20181217	SANDVIK, KENNETH              	+0001036.01	                                                                                                                                                                                                                                                                                                        
D	002800	 	20181217	LOUDEN, JACOB L               	+0001150.07	                                                                                                                                                                                                                                                                                                        
D	002801	 	20181217	PFEIFER, BRYAN                	+0001159.28	                                                                                                                                                                                                                                                                                                        
D	002802	 	20181217	VARBERG, GARY                 	+0001346.25	                                                                                                                                                                                                                                                                                                        
D	002803	 	20181217	TENNESON, JAYME               	+0001423.21	                                                                                                                                                                                                                                                                                                        
D	002804	 	20181217	WALLACE, MADISON              	+0000869.04	                                                                                                                                                                                                                                                                                                        
D	002805	 	20181217	STRAIGHT, WESLEY              	+0001688.42	                                                                                                                                                                                                                                                                                                        
D	002806	 	20181217	MICHAELIS, AMBERLY            	+0001408.92	                                                                                                                                                                                                                                                                                                        
D	002807	 	20181217	BROKKE, DAMOND                	+0001405.74	                                                                                                                                                                                                                                                                                                        
D	002808	 	20181217	PFEIFER, DEBORAH              	+0000500.90	                                                                                                                                                                                                                                                                                                        
D	002809	 	20181217	PFEIFER, BRYAN                	+0000449.21	                                                                                                                                                                                                                                                                                                        
D	002810	 	20181217	JOHNSON, JANICE E             	+0000041.56	                                                                                                                                                                                                                                                                                                        
D	002811	 	20181217	GEIGER, TAMMY A               	+0001217.02	                                                                                                                                                                                                                                                                                                        
D	002812	 	20181217	SWEDBERG, DAWN                	+0000593.50	                                                                                                                                                                                                                                                                                                        
D	002813	 	20181217	HANSON, IRENE M               	+0000041.56	                                                                                                                                                                                                                                                                                                        
D	002814	 	20181217	MARTINSON, JENNIFER           	+0000846.06	                                                                                                                                                                                                                                                                                                        
D	002815	 	20181217	HANSON, BRANDI                	+0000471.99	                                                                                                                                                                                                                                                                                                        
D	002816	 	20181217	ANDERSON, JAMES L             	+0001246.39	                                                                                                                                                                                                                                                                                                        
D	002817	 	20181217	OIEN, WAYNE F                 	+0001886.01	                                                                                                                                                                                                                                                                                                        
D	002818	 	20181217	MONSON, MATTHEW               	+0001101.79	                                                                                                                                                                                                                                                                                                        
D	002819	 	20181217	JOHNSON, JEFF                 	+0001058.00	                                                                                                                                                                                                                                                                                                        
D	002820	 	20181217	VINCENT, KELLY                	+0001392.67	                                                                                                                                                                                                                                                                                                        
D	002821	 	20181217	LUNDE, DAVID L.               	+0000855.56	                                                                                                                                                                                                                                                                                                        
